"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Ocsvay Ferenc"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://dbpedia.org/ontology/deathDate",1819-11-16
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://dbpedia.org/ontology/wikiPageID",854235
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20790807
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/név","Ocsvay Ferenc"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csomafája"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/szakma","királyi kúriai bíró"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://dbpedia.org/ontology/abstract","Ocsvay Ferenc, Ocsvai (Csomafája, 1819. február 1. – Kolozsvár, 1887. november 16.) publicista, jogász, magyar királyi kúriai bíró."
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocsvay_Ferenc?oldid=20790807&ns=0"
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/Ocsvay_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocsvay_Ferenc"
"http://hu.wikipedia.org/wiki/Ocsvay_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocsvay_Ferenc"
