"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kör-IC","http://www.w3.org/2000/01/rdf-schema#label","Kör-IC"
"http://hu.dbpedia.org/resource/Kör-IC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kör-IC","http://dbpedia.org/ontology/wikiPageID",934973
"http://hu.dbpedia.org/resource/Kör-IC","http://dbpedia.org/ontology/wikiPageRevisionID",23672547
"http://hu.dbpedia.org/resource/Kör-IC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotottpalya.blog.hu/2008/07/08/mentsuk_meg_a_kor_ic_t"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatnem"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kör-IC"
"http://hu.dbpedia.org/resource/Kör-IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kör-IC","http://dbpedia.org/ontology/abstract","Kör-IC-nek nevezzük azokat az InterCity járatokat, melyek a Budapest-Szolnok-Debrecen-Nyíregyháza-Miskolc-Budapest útvonalon (vagy az ellenkező irányba) közlekednek."
"http://hu.dbpedia.org/resource/Kör-IC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kör-IC?oldid=23672547&ns=0"
"http://hu.dbpedia.org/resource/Kör-IC","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Kör-IC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kör-IC"
"http://hu.wikipedia.org/wiki/Kör-IC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kör-IC"
