"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballók_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők"
"http://hu.dbpedia.org/resource/Csuha_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők"
"http://hu.dbpedia.org/resource/Makkai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők"
"http://hu.dbpedia.org/resource/Pozsonyi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://www.w3.org/2000/01/rdf-schema#label","Magyar tekézők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://dbpedia.org/ontology/wikiPageID",709253
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://dbpedia.org/ontology/wikiPageRevisionID",8475142
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tekézők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar tekézők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_tekézők?oldid=8475142&ns=14"
