"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/2000/01/rdf-schema#label","Roundcube"
"http://hu.dbpedia.org/resource/Roundcube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Roundcube","http://dbpedia.org/ontology/wikiPageID",1402088
"http://hu.dbpedia.org/resource/Roundcube","http://dbpedia.org/ontology/wikiPageRevisionID",17754092
"http://hu.dbpedia.org/resource/Roundcube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Roundcube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Roundcube","http://hu.dbpedia.org/property/fejlesztő","The Roundcube Team"
"http://hu.dbpedia.org/resource/Roundcube","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Roundcube","http://hu.dbpedia.org/property/név","Roundcube"
"http://hu.dbpedia.org/resource/Roundcube","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2016
"http://hu.dbpedia.org/resource/Roundcube","http://dbpedia.org/ontology/abstract","A Roundcube egy webalapú levelezőrendszer, ami lehetővé teszi az e-mailezést bármilyen böngészővel. Minden funkcióval rendelkezik, amit egy webmail szoftvernek tudnia kell. Felhasználói felülete rendelkezik olyan funkciókkal, mint például a kattintás és húzás (drag and drop). A Roundcube rendszergazdai oldalon személyre szabható."
"http://hu.dbpedia.org/resource/Roundcube","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roundcube?oldid=17754092&ns=0"
"http://hu.dbpedia.org/resource/Roundcube","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Roundcube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roundcube"
"http://hu.wikipedia.org/wiki/Roundcube","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roundcube"
