"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island-diszkográfia"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F.T._Island"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1094825
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23070993
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafe.daum.net/fti5"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/ftisland"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130716060715/http:/www.ftisland.jp/"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F.T._Island"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/F.T._Island"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/logó","FT Island from acrofan.jpg"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/dvdK",19
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/kislemezek",36
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",18
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/videóklipek",53
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",3
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/filmzeneAlbumok",17
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/filmzeneAlbumokLink","Filmzene"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/középlemezek",8
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Újra kiadott nagylemezek"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Újra kiadott nagylemezek"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",2
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","lightpink"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumokLink","Stúdióalbumok"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatáslemezek"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/dvdKLink","DVD-k"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/kislemezekLink","Kislemezek"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/középlemezekLink","Középlemezek"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/videóklipekLink","Videóklipek"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://dbpedia.org/ontology/abstract","Az F.T. Island dél-koreai együttes 2019 januárjával bezárólag 18 nagylemezt, számos közép- és kislemezt adott ki."
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F.T._Island-diszkográfia?oldid=23070993&ns=0"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",33080
