"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankylosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Antarctopelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Cedarpelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://www.w3.org/2000/01/rdf-schema#label","Ankylosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://dbpedia.org/ontology/wikiPageID",478179
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://dbpedia.org/ontology/wikiPageRevisionID",13391666
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ankylosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ankylosaurusok?oldid=13391666&ns=14"
"http://hu.dbpedia.org/resource/Liaoningosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Nodocephalosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Panoplosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Pinacosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Polacanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Priconodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Saichania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
