"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/2000/01/rdf-schema#label","Bolesław Bierut"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm03"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_államfői"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lubliniak"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://dbpedia.org/ontology/wikiPageID",468670
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://dbpedia.org/ontology/wikiPageRevisionID",23896691
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
