"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jukundusz","http://www.w3.org/2000/01/rdf-schema#label","Jukundusz"
"http://hu.dbpedia.org/resource/Jukundusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jukundusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jukundusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jukundusz","http://dbpedia.org/ontology/wikiPageID",24769
"http://hu.dbpedia.org/resource/Jukundusz","http://dbpedia.org/ontology/wikiPageRevisionID",23567368
"http://hu.dbpedia.org/resource/Jukundusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jukundusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jukundusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jukundusz","http://dbpedia.org/ontology/abstract","A Jukundusz latin eredetű férfinév, jelentése: kellemes (ember)."
"http://hu.dbpedia.org/resource/Jukundusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jukundusz?oldid=23567368&ns=0"
"http://hu.dbpedia.org/resource/Jukundusz","http://dbpedia.org/ontology/wikiPageLength",845
"http://hu.dbpedia.org/resource/Jukundusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jukundusz"
"http://hu.wikipedia.org/wiki/Jukundusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jukundusz"
