"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Klubbang!","http://www.w3.org/2000/01/rdf-schema#label","Klubbang!"
"http://hu.dbpedia.org/resource/Klubbang!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Klubbang!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.A.F.B.-albumok"
"http://hu.dbpedia.org/resource/Klubbang!","http://dbpedia.org/ontology/wikiPageID",825785
"http://hu.dbpedia.org/resource/Klubbang!","http://dbpedia.org/ontology/wikiPageRevisionID",23519452
"http://hu.dbpedia.org/resource/Klubbang!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafb.hu/boritok/n_klubb.jpg"
"http://hu.dbpedia.org/resource/Klubbang!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104255/http:/www.cafb.hu/diszkograf.html"
"http://hu.dbpedia.org/resource/Klubbang!","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=4171"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/cím","Klubbang!"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/C.A.F.B."
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/előző","Zanza"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/jelenlegi","Klubbang!"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/kiadó","Hammer music, C.A.F.B."
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/következő","Utcastílus"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Oi!"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropunk"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Klubbang!","http://hu.dbpedia.org/property/url","http://www.cafb.hu/boritok/n_klubb.jpg"
