"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/2000/01/rdf-schema#label","Donje Krnjino"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0m9n"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babušnica_község_települései"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://dbpedia.org/ontology/wikiPageID",822780
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://dbpedia.org/ontology/wikiPageRevisionID",22596616
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://xmlns.com/foaf/0.1/name","Donje Krnjino"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/kép","Donje Krnjino.jpg"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/képaláírás","Donje Krnjino látképe"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/név","Donje Krnjino"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/helyiNév","Доње Крњино"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",583
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://hu.dbpedia.org/property/község","Babušnica"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://dbpedia.org/ontology/abstract","Donje Krnjino (szerbül Доње Крњино) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donje_Krnjino?oldid=22596616&ns=0"
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Donje_Krnjino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donje_Krnjino"
"http://hu.wikipedia.org/wiki/Donje_Krnjino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donje_Krnjino"
