"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE"
"http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE","http://dbpedia.org/ontology/wikiPageID",940034
"http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE","http://dbpedia.org/ontology/wikiPageRevisionID",14250295
"http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NkéziDENSWE?oldid=14250295&ns=10"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE"
"http://hu.dbpedia.org/resource/Svédország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NkéziDENSWE"
