"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/2000/01/rdf-schema#label","Pupi Avati"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r6qt"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/wikiPageID",855641
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/wikiPageRevisionID",22468201
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524040708/http:/www.faludiakademia.hu/%3Fm=1&am=233"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/imdb",2194
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/kép","Pupi Avati.jpg"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/név","Pupi Avati"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/port.hu",19245
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/születésiHely","Bologna,"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/születésiNév","Giuseppe Avati"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://hu.dbpedia.org/property/szakma","filmrendető, forgatókönyvíró, producer"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/abstract","Pupi Avati (Giuseppe Avati) (Bologna, 1938. november 3.) olasz filmrendező, producer, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/birthName","Giuseppe Avati"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pupi_Avati?oldid=22468201&ns=0"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/Pupi_Avati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pupi_Avati"
"http://hu.dbpedia.org/resource/Salò,_avagy_Szodoma_120_napja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pupi_Avati"
"http://hu.dbpedia.org/resource/Salò,_avagy_Szodoma_120_napja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pupi_Avati"
"http://hu.wikipedia.org/wiki/Pupi_Avati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pupi_Avati"
