"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guinea állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://dbpedia.org/ontology/wikiPageID",488951
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13393747
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bissau-Guinea állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bissau-Guinea_állatvilága?oldid=13393747&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága"
