"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó vacsora (da Vinci-festmény)"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_festmények"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonardo_da_Vinci_festményei"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://dbpedia.org/ontology/wikiPageID",1415990
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23835731
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030701002613/http:/www.danbrown.com/images/davinci_code/gallery/the_last_supper/3magnification_of_person_accompanying_jesus.jpg"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107135536/http:/megismerhetetlen.com/node/68"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019083829/http:/www.haltadefinizione.com/magnifier.jsp%3Fidopera=1"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/story/explore-the-last-supper/sAKCB2AzvHUmKQ"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116221543/http:/kaleb222.uw.hu/LASTSUPPER_ENHANCED.jpg"
