"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Lentiszombathely megállóhely"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenti_tömegközlekedése"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356361
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675576
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Rédics-személyvonat"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Rédics–Zalaegerszeg-vasútvonal"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://dbpedia.org/ontology/abstract","Lentiszombathely megállóhely egy Zala megyei vasútállomás, Lenti településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lentiszombathely_megállóhely?oldid=22675576&ns=0"
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lentiszombathely_megállóhely"
"http://hu.wikipedia.org/wiki/Lentiszombathely_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lentiszombathely_megállóhely"
