"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://www.w3.org/2000/01/rdf-schema#label","Cseh irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://dbpedia.org/ontology/wikiPageID",1424627
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",18158243
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_irodalmi_művek?oldid=18158243&ns=14"
