"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://www.w3.org/2000/01/rdf-schema#label","Kinolinsárga"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g22k"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinolin_festékek"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://dbpedia.org/ontology/wikiPageID",239872
"http://hu.dbpedia.org/resource/Kinolinsárga","http://dbpedia.org/ontology/wikiPageRevisionID",23568323
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E100-109"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/imagefile","Quinoline Yellow WS.png"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/iupacname","Nátrium-2-kinolindiszulfonát"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://hu.dbpedia.org/property/othernames","Food Yellow 13, Acid yellow 3, Quinidine Yellow KT, Japan Yellow 203, Lemon Yellow ZN 3, C.I. 47005"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://dbpedia.org/ontology/abstract","A kinolinsárga egy adalékanyag, mely az ételeknek sárga, zöldes-sárga színt kölcsönöz. Tetováláshoz is használják. Kémiailag a 2-(2-kinolil)indán-1,3-dion mono-, di- és triszulfonátjának keveréke. CAS száma [80583-08-0]."
"http://hu.dbpedia.org/resource/Kinolinsárga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinolinsárga?oldid=23568323&ns=0"
"http://hu.dbpedia.org/resource/Kinolinsárga","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Kinolinsárga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinolinsárga"
"http://hu.dbpedia.org/resource/E104","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kinolinsárga"
"http://hu.wikipedia.org/wiki/Kinolinsárga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinolinsárga"
