"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neoaves","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Seregély"
"http://hu.dbpedia.org/resource/Seregély","http://www.w3.org/2000/01/rdf-schema#label","Seregély"
"http://hu.dbpedia.org/resource/Seregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l37q"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
