"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Alessandro_Baricco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Alex_Fiorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Alfredo_Casella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Amedeo_Avogadro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Camillo_Benso_di_Cavour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Carla_Bruni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Carlo_Abate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Carlo_Mattrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Carlo_Parola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Caterina_Boratto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Cesare_Balbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Claudia_Giannotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Emma_Turolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Emánuel_Filibert_savoyai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Ernesto_Schiaparelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Ferenc_Jácint_savoyai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Flavio_Bucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Franco_Rol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Giacomo_Balla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Gianfranco_Brancatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Gino_Munaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Giuseppe_Farina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Giuseppe_Saragat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
