"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Dél-amerikai_U17-es_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_nemzetek_kupája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Kategória:Copa_América","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
