"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakcsu","http://www.w3.org/2000/01/rdf-schema#label","Szakcsu"
"http://hu.dbpedia.org/resource/Szakcsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szakcsu","http://dbpedia.org/ontology/wikiPageID",1481918
"http://hu.dbpedia.org/resource/Szakcsu","http://dbpedia.org/ontology/wikiPageRevisionID",18949727
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Sakju.PNG"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/sajátNév","삭주군"
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/alapításÉve",1018
"http://hu.dbpedia.org/resource/Szakcsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Szakcsu","http://dbpedia.org/ontology/abstract","Szakcsu (hangul: 삭주군, Szakcsu-kun, handzsa: 朔州郡, RR: Sakchu-kun, ’északi település’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. A 10. század előtt Kogurjo (Goguryeo) része volt, és helyén egy Csvamul-cshon (좌물촌; 佐勿村, Chwamul-ch'on) nevű falu volt. Korjo (Goryeo) idején ez a falu felvette a Njongszekhjon (녕색현; 寧塞縣, Nyŏngsaek-hyŏn) nevet. 1018-ban elnyerte mai nevét, 1394-ben pedig megyei rangra emelték. 1413-ban tohobu (도호부; 都護府, tohobu) rangot kapott, de 1439-ben visszafokozták megyévé. 1918-ban falusi (mjon (myŏn)) rangra fokozták le, 1952-ben visszakapta megyei rangját."
"http://hu.dbpedia.org/resource/Szakcsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakcsu?oldid=18949727&ns=0"
"http://hu.dbpedia.org/resource/Szakcsu","http://dbpedia.org/ontology/wikiPageLength",5254
"http://hu.dbpedia.org/resource/Szakcsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakcsu"
"http://hu.wikipedia.org/wiki/Szakcsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakcsu"
