"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://www.w3.org/2000/01/rdf-schema#label","Tisztavérű Sith tisztogatás"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://dbpedia.org/ontology/wikiPageID",1343298
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://dbpedia.org/ontology/wikiPageRevisionID",22917466
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://dbpedia.org/ontology/abstract","A Csillagok háborúja univerzumában 5000 évvel a yavini csata előtt egy Sith csatahajó az Omen kényszerleszállást hajtott végre a Kesh bolygón. A túlélők a bolygó őslakosaira gyorsan rátaláltak, akik az idegenekre istenként tekintettek, így gyorsan megszerezték a bolygó feletti uralmat. Az Omen legénységéből 57 tisztavérű Sith maradt életben. Éveket töltöttek a bolygón, ez idő alatt 12 tisztavérű Sith különböző szerencsétlenségeknek köszönhetően életét vesztette. A tisztavérűek vezetője Ravilan Wroth volt, az elveszett Sith törzsé Yaru Korsin."
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisztavérű_Sith_tisztogatás?oldid=22917466&ns=0"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisztavérű_Sith_tisztogatás"
"http://hu.wikipedia.org/wiki/Tisztavérű_Sith_tisztogatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás"
