"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almazbek_Atambajev","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kirgizisztán_elnöke"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán elnöke"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://dbpedia.org/ontology/wikiPageID",1605371
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",22779416
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_politikája"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://dbpedia.org/ontology/abstract","Kirgizisztán elnöke a Kirgiz Köztársaság elnöki tisztségét tölti be."
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirgizisztán_elnöke?oldid=22779416&ns=0"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirgizisztán_elnöke"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kirgizisztán_elnöke"
"http://hu.dbpedia.org/resource/Szooronbaj_Dzseenbekov","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kirgizisztán_elnöke"
"http://hu.dbpedia.org/resource/Szooronbaj_Dzseenbekov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kirgizisztán_elnöke"
"http://hu.wikipedia.org/wiki/Kirgizisztán_elnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirgizisztán_elnöke"
