"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinell","http://www.w3.org/2000/01/rdf-schema#label","Spinell"
"http://hu.dbpedia.org/resource/Spinell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0796k"
"http://hu.dbpedia.org/resource/Spinell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3:4_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Spinell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Spinell","http://dbpedia.org/ontology/wikiPageID",210217
"http://hu.dbpedia.org/resource/Spinell","http://dbpedia.org/ontology/wikiPageRevisionID",20505800
"http://hu.dbpedia.org/resource/Spinell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/kép","Spinel.jpg"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/megjelenés","oktaéderek, sokszor görbült lapokkal, gyakran ikerkristélyként"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/név","Spinell"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/szín","színtelen, vörös, kék, barna"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/sűrűség",3.57
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Spinellcsoport"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/keménység",8
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/kémiaiElnevezés","magnézium-alumínium-oxid"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/képlet","MgAl2O4"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/porszín","szürkésfehér"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/törés","kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Spinell","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző vagy átlátszatlan"
"http://hu.dbpedia.org/resource/Spinell","http://dbpedia.org/ontology/abstract","A spinell az oxidásványok közé tartozó ásvány, azon belül a spinellcsoport és spinell-gahnit sorozat névadó tagja. Kémiailag magnézium-alumínium-oxid, köbös rendszerben kristályosodik, leggyakrabban oktaéderes alakban jelenik meg, melynek lapjai görbültek, az élek lesarkítottak. Ritkábban dodekaéderként is előfordul, tömeges szemcsés formában is megtalálható. Gyakoriak az ikerkristályok és a laposra torzult formák. Jellegzetes tulajdonsága, hogy hő hatására színe megváltozik. Felfedezője 1647-ben Boelus. 1920 óta alumíniumoxid és magnéziumoxid olvadékából ipari méretekben állítják elő csiszolóanyagnak. Az eddigi legnagyobb spinell kristályt 2005-ben Vietnamban találták Yen Bai tartományban, A kristály átmérője 17,8 cm, színe: ibolyáspiros (balasrubin). Kémiai összetétele: 
* Magnézium (Mg) = 17,1% 
* Alumínium (Al) = 37,9% 
* Oxigén (O) = 45,0% Neve az olasz spinella (töviske), közvetve a latin spina (tövis) szóból ered a kristályok alakjára utalva."
"http://hu.dbpedia.org/resource/Spinell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinell?oldid=20505800&ns=0"
"http://hu.dbpedia.org/resource/Spinell","http://dbpedia.org/ontology/wikiPageLength",5172
"http://hu.dbpedia.org/resource/Spinell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinell"
"http://hu.wikipedia.org/wiki/Spinell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinell"
