"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://www.w3.org/2000/01/rdf-schema#label","Nap"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://dbpedia.org/ontology/wikiPageID",975035
"http://hu.dbpedia.org/resource/Kategória:Nap","http://dbpedia.org/ontology/wikiPageRevisionID",14579548
"http://hu.dbpedia.org/resource/Kategória:Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://www.w3.org/2004/02/skos/core#prefLabel","Nap"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nap?oldid=14579548&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Napenergia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nap"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_űreszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nap"
"http://hu.dbpedia.org/resource/Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nap"
"http://hu.dbpedia.org/resource/Napnyugta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nap"
"http://hu.dbpedia.org/resource/Kategória:Napistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nap"
"http://hu.dbpedia.org/resource/Kategória:Napfizika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nap"
