"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/2000/01/rdf-schema#label","Amminnaja"
"http://hu.dbpedia.org/resource/Amminnaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_királynék"
"http://hu.dbpedia.org/resource/Amminnaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Amminnaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amminnaja","http://dbpedia.org/ontology/wikiPageID",1341827
"http://hu.dbpedia.org/resource/Amminnaja","http://dbpedia.org/ontology/wikiPageRevisionID",22801737
"http://hu.dbpedia.org/resource/Amminnaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119185339/http:/www.academicroom.com/article/solar-omen-mursili-ii"
"http://hu.dbpedia.org/resource/Amminnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amminnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Amminnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amminnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_királynék"
"http://hu.dbpedia.org/resource/Amminnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amminnaja","http://dbpedia.org/ontology/abstract","Amminnaja (fam-mi-en-na-ya) hettita királyné, Hajasa királyának leánya, akiről a nevén kívül gyakorlatilag semmit sem tudni, mivel az őt említő KBo XIX. 84,7 dokumentum nagyon töredékesen maradt fenn. Talán II. Arnuvandasz hettita király felesége volt, de van olyan elmélet, miszerint Nikalmal babiloni hercegnő – I. Szuppiluliumasz felesége – hettita neve lenne. Egy Ithaja nevű uralkodó unokahúga, aki Saustatar mitanni király uralma alatt élt. A KUB 14.4 II. Murszilisz napfogyatkozásos jóslatát tartalmazza, ennek a szövegnek azonban nagyon nehéz és vitatott az értelmezése. Még egy feltételezhető névelőfordulás a KBo XVIII. 42,6 töredékben van, ahol egy havi fesztivál résztvevőit sorolják fel, itt fam-mi-na-ya alakú."
"http://hu.dbpedia.org/resource/Amminnaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amminnaja?oldid=22801737&ns=0"
"http://hu.dbpedia.org/resource/Amminnaja","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Amminnaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amminnaja"
"http://hu.dbpedia.org/resource/II._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Amminnaja"
"http://hu.dbpedia.org/resource/II._Arnuvandasz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Amminnaja"
"http://hu.wikipedia.org/wiki/Amminnaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amminnaja"
