"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://www.w3.org/2000/01/rdf-schema#label","2013-as GP3-szezon"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhtgr"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP3"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_motorsportban"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://dbpedia.org/ontology/wikiPageID",1004422
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22605580
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp3series.com/"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3évad"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/jelenlegi",2013
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/kép","GP3-Serie logo.svg"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/egyéni","Danyiil Vjacseszlavovics Kvjat"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/konstruktőri","ART Grand Prix"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/egyéniOrszág","RUS"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/egyéniPontszám",168
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/konstruktőriOrszág","FRA"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://hu.dbpedia.org/property/konstruktőriPontszám",378
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://dbpedia.org/ontology/abstract","A 2013-as GP3-szezon a sorozat történetének negyedik bajnoksága volt. A széria első alkalommal látogatott Európán kívüli versenyhelyszínre azáltal, hogy a szezonzárót Abu-Dzabiban tartották. A bajnokságot a szezonzáró előtt a 2014-es világbajnokságra a Scuderia Toro Rosso által a Formula–1-be igazolt orosz Danyiil Kvjat nyerte, miután a Yas Marina Circuit pályán megrendezett első futamon nemcsak hogy ledolgozta a szembeni hét pontos hátrányt, hanem behozhatatlan 24 pontos előnyt halmozott fel riválisával szemben, amelyet másnap további hat egységgel gyarapított. Ezzel Kvjat a szezon legjobb újonca is lett. Ekkora különbség még sosem volt a pontverseny első két helyezettje között. Az MW sorozatban második egyéni bajnoki címét szerezte meg Kvijat révén. A bajnoki harmadik helyet Regalia csapattársa, az ebben az évben a GP2-ben is debütáló, amerikai szerezte meg. Ezáltal folytatódott a széria azon hagyománya, miszerint minden eddig év végi dobogós helyet más nemzet versenyzője szerzett meg. A csapatok között a francia ART Grand Prix sorozatban negyedik bajnoki címét szerezte meg a konstruktőrök között, bár ebből kettőt Lotus ART, illetve Lotus GP néven."
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_GP3-szezon?oldid=22605580&ns=0"
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://dbpedia.org/ontology/wikiPageLength",52707
"http://hu.dbpedia.org/resource/2013-as_GP3-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_GP3-szezon"
"http://hu.dbpedia.org/resource/2013-as_GP3_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013-as_GP3-szezon"
"http://hu.wikipedia.org/wiki/2013-as_GP3-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_GP3-szezon"
