"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_2W","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Four","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Four","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Knowledge","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Knowledge","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_News","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_One","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_One","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Parliament","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Three","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Three","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/2000/01/rdf-schema#label","BBC Two"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01598_"
"http://hu.dbpedia.org/resource/BBC_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/BBC_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/wikiPageID",973228
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/wikiPageRevisionID",22194921
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvcatchup.com/watch.html%3Fc=2"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/iplayer/tv/bbc_two/watchlive"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barb.co.uk/viewing/monthly-total-viewing-summary%3F_s=4"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/tv/bbctwo/live"
"http://hu.dbpedia.org/resource/BBC_Two","http://xmlns.com/foaf/0.1/name","BBC Two"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/indulásDátuma",1964
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/logó","BBC Two.svg"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/név","BBC Two"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/korábbiNevek","BBC 2"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelcsatorna",156
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelcsatorna",2
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelcsatorna",102
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelcsatorna",109
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelcsatorna",214
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelcsatorna",51
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelcsatorna",602
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Numericable"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/WightFibre"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/UPC"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Cablecom"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Virgin_Media"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Naxoo"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Ziggo"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/UPC_Írország"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Smallworld_Cable"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasCsatorna",8102
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasCsatorna",142
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasCsatorna",102
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasCsatorna",8002
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasCsatorna",10773
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/NSS_12"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/NSS_806"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Freesat"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Astra_1N"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Eutelsat_10A"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/nézettség","5.3"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/nézettségDátuma",2013
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/nézettségForrás","http://www.barb.co.uk/viewing/monthly-total-viewing-summary%3F_s=4"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_HD"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CBBC_Channel"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_Parliament"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_News"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_One"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_Four"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CBeebies"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/BBC_Three"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/földiCsatorna",2
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/Digitenne"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/Freeview"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/onlineCsatorna","http://www.bbc.co.uk/iplayer/tv/bbc_two/watchlive"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/onlineCsatorna","http://www.tvcatchup.com/watch.html%3Fc=2"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/onlineCsatorna","http://www.bbc.co.uk/tv/bbctwo/live"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/onlineSzolgáltató","http://hu.dbpedia.org/resource/BBC_iPlayer"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/onlineSzolgáltató","http://hu.dbpedia.org/resource/BBC_Online"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/onlineSzolgáltató","http://hu.dbpedia.org/resource/TVCatchup"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/abstract","A BBC Two a BBC televíziótársaság második adója. A csatorna 1964. április 20-án indult. Az adó 1997-ig BBC2 néven sugárzott. Legnépszerűbb műsora a Csúcsmodellek."
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/numberOfVisitors",5
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Three"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_News"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_One"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Parliament"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Four"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CBeebies"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CBBC_Channel"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_HD"
"http://hu.dbpedia.org/resource/BBC_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBC_Two?oldid=22194921&ns=0"
"http://hu.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/wikiPageLength",5742
"http://hu.dbpedia.org/resource/BBC_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_World_News","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Csúcsmodellek","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_lefelé","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Miranda_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Pingu_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Pingu_(televíziós_sorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Russell_Howard’s_Good_News","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Teletubbies","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/Tudorok","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.wikipedia.org/wiki/BBC_Two","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBC_Two"
