"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Film Critics Society"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wtv7"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmművészet"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://dbpedia.org/ontology/wikiPageID",705369
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://dbpedia.org/ontology/wikiPageRevisionID",22040828
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmcritics.org.hk/"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://xmlns.com/foaf/0.1/name","Hong Kong Film Critics Society"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/nyelv","kínai"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/név","Hong Kong Film Critics Society"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/weboldal","www.filmcritics.org.hk/"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://hu.dbpedia.org/property/alakulás",1995
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://dbpedia.org/ontology/abstract","A Hong Kong Film Critics Society (HKFCS; Hongkongi Filmkritikusok Társasága, hagyományos kínai: 香港電影評論學會), egy 1995-ben alapított szervezet, mely az első filmkritikusok és szakértők szervezete Hongkongban. A FIPRESCI tagja. Hongkongból hosszú időn át hiányzott a filmkritikusoknak valamiféle szerveződése, szövetsége. A helyzetet egy csoport veterán filmkritikus és kulturális munkás oldotta meg. Több találkozó után 1995 márciusában végül megalapították a hongkongi filmkritikusok társaságát, a Hong Kong Film Critics Society-t. A társaság szervezésében adják át 1994 óta évente a Hong Kong Film Critics Society Awards nevű elismerést a hongkongi filmipar legjobbjainak."
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hong_Kong_Film_Critics_Society?oldid=22040828&ns=0"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hong_Kong_Film_Critics_Society"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society"
"http://hu.wikipedia.org/wiki/Hong_Kong_Film_Critics_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society"
