"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taoniscus","http://www.w3.org/2000/01/rdf-schema#label","Taoniscus"
"http://hu.dbpedia.org/resource/Taoniscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv0lb"
"http://hu.dbpedia.org/resource/Taoniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Taoniscus","http://dbpedia.org/ontology/wikiPageID",464422
"http://hu.dbpedia.org/resource/Taoniscus","http://dbpedia.org/ontology/wikiPageRevisionID",5050328
"http://hu.dbpedia.org/resource/Taoniscus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taoniscus_nanus"
"http://hu.dbpedia.org/resource/Taoniscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taoniscus?oldid=5050328&ns=0"
"http://hu.dbpedia.org/resource/Taoniscus","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Taoniscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taoniscus"
"http://hu.wikipedia.org/wiki/Taoniscus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taoniscus"
