"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://www.w3.org/2000/01/rdf-schema#label","Mészégető-források barlangja"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Mecsekben"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orfű"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageID",1419546
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageRevisionID",23812285
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00443/pdf/EPA01635_foldtani_kozlony_1952_82_07-09_270-278.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4120-4"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00298/pdf/EPA00438_mkbt_musorfuzet_1987_11-12.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00063/pdf/EPA02993_karszt_es_barlang_2011_1-2_071-076.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170824010400/http:/epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_087-090.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00062/pdf/EPA02993_karszt_es_barlang_2010_1-2_087-098.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161022220706/http:/www.origo-haz.hu/civilhaz/images/pdf/alkotasok/sarkany_nyomdai2.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006165056/http:/kalandbarlang.hu/"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00209/pdf/EPA00438_KBT_1965_1-2.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00064/pdf/EPA02993_karszt_es_barlangkutato_1961_1_003-020.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1994/pro_natura_1994.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_077-085.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00046/pdf/EPA02993_karszt_es_barlang_1990_2_171-173.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Mészégető-források_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161023015027/http:/ddnp.hu/barlangi-kalandtura"
