"subject","predicate","object"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/2000/01/rdf-schema#label","1077 Campanula"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v54l"
"http://hu.dbpedia.org/resource/1077_Campanula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1077_Campanula","http://dbpedia.org/ontology/wikiPageID",527167
"http://hu.dbpedia.org/resource/1077_Campanula","http://dbpedia.org/ontology/wikiPageRevisionID",23736626
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/altNevek",1926
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/aphélium",428751940
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/felfedezésIdeje",1926
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/felszállóCsomó",346.281
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/félNagytengely",357952100
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/inklináció",5.403
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/közepesAnomália",139.205
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/név","Campanula"
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/perihélium",287152260
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/perihéliumSzöge",13.537
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/periódus",1351.91
"http://hu.dbpedia.org/resource/1077_Campanula","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/1077_Campanula","http://dbpedia.org/ontology/abstract","Az 1077 Campanula (ideiglenes jelöléssel 1926 TK) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1926. október 6-án."
"http://hu.dbpedia.org/resource/1077_Campanula","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1077_Campanula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1077_Campanula?oldid=23736626&ns=0"
"http://hu.dbpedia.org/resource/1077_Campanula","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/1077_Campanula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1077_Campanula"
"http://hu.wikipedia.org/wiki/1077_Campanula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1077_Campanula"
