"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://www.w3.org/2000/01/rdf-schema#label","Goddard Űrközpont"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmpb"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageID",513086
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23470514
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/National_Space_Science_Data_Center"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211061422/http:/www.gsfc.nasa.gov/gsfc/dateline.html"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/goddard/visitor/home/"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/hq/home/"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/goddard/home/"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/goddard/pdf/106025main_40th.pdf"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/goddard/about/fact_sheets.html"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/abstract","A Goddard Space Flight Center (GSFC) a NASA egyik vezető űrközpontja Washington D. C. közelében. Fő profilja a Földről, a Naprendszerről és az Univerzumról gyűjtött ismeretek összegzése. Nevét Robert Goddardról, egy vezető amerikai rakétatudósról kapta. Fő munkái közé tartozik a Földről szerzett űrszondás adatok gyűjtése és rendszerezése. A GSFC vezeti a Hubble űrtávcsővel végzett kutatások repülésirányítását is."
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goddard_Űrközpont?oldid=23470514&ns=0"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goddard_Űrközpont"
"http://hu.dbpedia.org/resource/Goddard_Space_Flight_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goddard_Űrközpont"
"http://hu.dbpedia.org/resource/NASA_Goddard_Space_Flight_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goddard_Űrközpont"
"http://hu.wikipedia.org/wiki/Goddard_Űrközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goddard_Űrközpont"
