"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (fejlesztőkörnyezet)"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1nj"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://dbpedia.org/ontology/wikiPageID",1371
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://dbpedia.org/ontology/wikiPageRevisionID",22548569
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarus.freepascal.org/"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embarcadero.com/products/delphi"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Embarcadero_Technologies"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Integrált_fejlesztői_környezet"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/nyelv","angol, francia, német és japán"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/név","Delphi"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/pillanatkép","Delphi XE2.png"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/weboldal","http://www.embarcadero.com/products/delphi"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/elsőKiadás","http://hu.dbpedia.org/resource/Borland_Software_Corporation"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/pillanatképMérete",280
