"subject","predicate","object"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/2000/01/rdf-schema#label","999 Zachia"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc8q"
"http://hu.dbpedia.org/resource/999_Zachia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/999_Zachia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/999_Zachia","http://dbpedia.org/ontology/wikiPageID",489671
"http://hu.dbpedia.org/resource/999_Zachia","http://dbpedia.org/ontology/wikiPageRevisionID",15251076
"http://hu.dbpedia.org/resource/999_Zachia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=999"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/999_Zachia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Lista_de_asteroidi"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/aphélium",3
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/felfedezésHelye","Heidelberg"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/felfedezésIdeje",1923
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/felfedezése","i"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/felszállóCsomó",215
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/félNagytengely",2
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/inklináció",9
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/közepesAnomália",138
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/név",999
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/perihélium",2
"http://hu.dbpedia.org/resource/999_Zachia","http://hu.dbpedia.org/property/periódus",4
"http://hu.dbpedia.org/resource/999_Zachia","http://dbpedia.org/ontology/abstract","A 999 Zachia kisbolygó a kisbolygóövben kering. 1923. augusztus 9-én fedezte föl Karl Wilhelm Reinmuth Heidelbergben. A kisbolygó a nevét Zách János Ferenc magyar csillagászról kapta."
"http://hu.dbpedia.org/resource/999_Zachia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/999_Zachia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/999_Zachia?oldid=15251076&ns=0"
"http://hu.dbpedia.org/resource/999_Zachia","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/999_Zachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/999_Zachia"
"http://hu.wikipedia.org/wiki/999_Zachia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/999_Zachia"
