"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._49)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Calvinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Lucius_Antonius","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus_Crus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Lucius_Munatius_Plancus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(triumvir)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/2000/01/rdf-schema#label","Publius Servilius Vatia Isauricus (i. e. 48)"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xbl"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://dbpedia.org/ontology/wikiPageID",576880
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://dbpedia.org/ontology/wikiPageRevisionID",22477484
