"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Margit_híjari_bárónő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Osona"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/2000/01/rdf-schema#label","Osona"
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4gj"
"http://hu.dbpedia.org/resource/Osona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Osona","http://dbpedia.org/ontology/wikiPageID",553535
"http://hu.dbpedia.org/resource/Osona","http://dbpedia.org/ontology/wikiPageRevisionID",22311588
"http://hu.dbpedia.org/resource/Osona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccosona.es/"
"http://hu.dbpedia.org/resource/Osona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/servlet/BasicTerr%3FTC=3&V0=2&V1=24"
"http://hu.dbpedia.org/resource/Osona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Osona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Osona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Osona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Osona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Osona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osona","http://dbpedia.org/ontology/abstract","Osona (franciásan: Ausona) járás (comarca) Katalóniában, Barcelona és Girona tartományokban. Osona Ripollès, Garrotxa, Selva, Vallès Oriental, Bages, Berguedà és Moianès comarcákkal határos. Történeti elődje az az Osona grófság volt, amit Marca Hispanica tartomány részeként Nagy Károly fia, Jámbor Lajos, azidőtájt Akvitánia királya alapított 799-ben."
"http://hu.dbpedia.org/resource/Osona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osona?oldid=22311588&ns=0"
"http://hu.dbpedia.org/resource/Osona","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Osona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osona"
"http://hu.wikipedia.org/wiki/Osona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osona"
