"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://www.w3.org/2000/01/rdf-schema#label","Susak (Mali Lošinj)"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://dbpedia.org/ontology/wikiPageID",1036854
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://dbpedia.org/ontology/wikiPageRevisionID",22276673
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otok-susak.org/"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malilosinj.hr/"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mali-losinj.hr/"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://xmlns.com/foaf/0.1/name","Susak"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Susak_(Mali_Lošinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
