"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/2000/01/rdf-schema#label","Sághy Mihály (méhész)"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németújváriak"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://dbpedia.org/ontology/wikiPageID",1108331
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://dbpedia.org/ontology/wikiPageRevisionID",21599440
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13294.htm"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211614/http:/opac.pim.hu/index.jsp;jsessionid=51B23CEC3E5011C6A35BAB25A854EDAB%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=103652&too_many_records=false&rc=6&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://dbpedia.org/ontology/abstract","Sági Sághy Mihály (Németújvár, 1820. április 9. – Kámon, 1875. december 5.) méhész, földbirtokos."
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sághy_Mihály_(méhész)?oldid=21599440&ns=0"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sághy_Mihály_(méhész)"
"http://hu.wikipedia.org/wiki/Sághy_Mihály_(méhész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)"
