"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Márványos_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ostoros_garnéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Palaemon_serratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Remeterák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","A Fekete-tenger ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",705404
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",9023063
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok_és_tengerek_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","A Fekete-tenger ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fekete-tenger_ízeltlábúi?oldid=9023063&ns=14"
