"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/2000/01/rdf-schema#label","Wass Béla"
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőzáh"
"http://hu.dbpedia.org/resource/Wass_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wass_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Wass_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Wass_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Wass_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Wass_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Wass_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/wikiPageID",759847
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20619340
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/W/per_page.php%3Fid=1866185"
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/w/w30305.htm"
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307035503/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/index.htm"
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=69&lap=0"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/házastárs","báró losonczi Bánffy Rachel"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/kép","Coa Hungary Family Wass Albert.svg"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/képaláírás","A szentegyedi és czegei gróf Wass család címere"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/név","szentegyedi és czegei gróf Wass Béla"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/születésiDátum",1853
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőzáh"
"http://hu.dbpedia.org/resource/Wass_Béla","http://hu.dbpedia.org/property/szakma","országgyűlési képviselő, Szolnok-Doboka vármegye főispánja"
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/abstract","Szentegyedi és czegei gróf Wass Béla (Kolozsvár, 1853. január 28. – Mezőzáh, 1936. szeptember 1.) országgyűlési képviselő, Szolnok-Doboka vármegye főispánja, az Erdélyi Múzeum Egyesület elnöke, a széki református egyházmegye főgondnoka, az Erdély Bank alelnöke, Wass Albert író nagyapja."
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1859"
"http://hu.dbpedia.org/resource/Wass_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wass_Béla?oldid=20619340&ns=0"
"http://hu.dbpedia.org/resource/Wass_Béla","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Wass_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wass_Béla"
"http://hu.wikipedia.org/wiki/Wass_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wass_Béla"
