"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/2000/01/rdf-schema#label","Higgins"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tkjj"
"http://hu.dbpedia.org/resource/Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/wikiPageID",919765
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",19449632
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/alapításÉve",1969
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/helyiNév","Higgins"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/irányítószám",2615
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Higgins","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/abstract","Higgins az ausztrál főváros, Canberra egyik elővárosa . 3090 lakosa van. A város (1851-1929) kapta nevét, aki politikus és bíró volt. Higgins utcáit ausztrál bírókról nevezték el. A várost 1968. június 6-án alapították. Higgins városában két állami fenntartású iskola található, a Higgins Primary School és a Higgins Pre School."
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/postalCode","2615"
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higgins?oldid=19449632&ns=0"
"http://hu.dbpedia.org/resource/Higgins","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higgins"
"http://hu.wikipedia.org/wiki/Higgins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higgins"
