"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dublini_emberek","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dublini_emberek","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/elnökségiTag","http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Papp Zoltán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",496111
"http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23372703
"http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Zoltán_(egyértelműsítő_lap)?oldid=23372703&ns=0"
"http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pap_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Papp_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Papp_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Zoltán_(egyértelműsítő_lap)"
