"subject","predicate","object"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/2000/01/rdf-schema#label","E. Kövér Katalin"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_tudósok"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://dbpedia.org/ontology/wikiPageID",1610961
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23478215
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://dbpedia.org/ontology/abstract","E. Kövér Katalin (Debrecen, 1956. augusztus 12. –) kémikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Pályaválasztását alapjaiban határozta meg a családi háttér, édesanyja kémia-matematika szakos tanár, édesapja pedig elméleti kutatóorvos volt. Egyetemi tanulmányait a debreceni Kossuth Lajos Tudományegyetemen végezte, 1979-ben szerzett diplomát. 1981-ben kapcsolódott be későbbi szűken vett kutatási területének vizsgálatába a Szilágyi László által vezetett NMR kutatólaboratórium munkájába. 1984-ben szerezte meg PhD fokozatát szintén a Kossuth Lajos Tudományegyetemen, 2013-ban a Magyar Tudományos Akadémia levelező, 2019-ben pedig rendes tagjává választották."
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E._Kövér_Katalin?oldid=23478215&ns=0"
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/E._Kövér_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E._Kövér_Katalin"
"http://hu.wikipedia.org/wiki/E._Kövér_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E._Kövér_Katalin"
"http://hu.dbpedia.org/resource/Kövér_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E._Kövér_Katalin"
