"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://www.w3.org/2000/01/rdf-schema#label","Motel (szálláshely)"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://dbpedia.org/ontology/wikiPageID",139130
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://dbpedia.org/ontology/wikiPageRevisionID",20813706
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://dbpedia.org/ontology/abstract","A motel a kereskedelmi szálláshelyek egyik típusa, neve a motor tourist hotel elnevezés rövidített változata. Rendeltetése, hogy autóval, motorral közlekedő utazók részére kínál elszállásolási lehetőséget. Általában országos főútvonalak mentén helyezkedik el. Jellemzői az alacsony árfekvés, az egyszerűség és praktikumra törekvés. Feltétele, hogy a parkolóhelyek a szobák számával megegyező mennyiségben álljanak rendelkezésre. A parkolóhelyek elhelyezése szintén fontos feltétel. Fajtái: 
* út menti motel: főleg főútvonalak mentén, közlekedési csomópontban hozzák létre. 
* üdülőmotel: üdülőhelyek közelében fekszik, megfelelő természeti körülmények között. 
* elővárosi motel: városok szélén, közlekedésileg előnyös helyre telepítik. 
* városi motel: nagyvárosok centrumában vagy belterületén, parkolóhellyel kialakított, sokszor lábakon álló épületek. Magyarországon motel típusú szálláshelyről törvényi rendelkezés nincs. A motelek főleg az Amerikai Egyesült Államokban terjedtek el. Az első Arizonában épült fel 1913-ban."
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motel_(szálláshely)?oldid=20813706&ns=0"
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Motel_(szálláshely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motel_(szálláshely)"
"http://hu.wikipedia.org/wiki/Motel_(szálláshely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motel_(szálláshely)"
