"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/2000/01/rdf-schema#label","Donji Klasnić"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageID",1483466
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageRevisionID",20462170
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-koncila.hr/docs/1193997190-30-100.pdf"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://banija.rs/geografija/14067-selo-klasnic-na-baniji-kratak-istorijat.html"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-glina.hr/"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913213426/http:/eparhija-gornjokarlovacka.hr/Glinsko-L.htm"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://xmlns.com/foaf/0.1/name","Donji Klasnić"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/név","Donji Klasnić"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/irányítószám",44404
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://hu.dbpedia.org/property/község","Glina"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/abstract","Donji Klasnić falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Glinához tartozik."
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/postalCode","44404"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Klasnić?oldid=20462170&ns=0"
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://dbpedia.org/ontology/wikiPageLength",8241
"http://hu.dbpedia.org/resource/Donji_Klasnić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Klasnić"
"http://hu.wikipedia.org/wiki/Donji_Klasnić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donji_Klasnić"
