"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Ablabius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Gallicanus"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/2000/01/rdf-schema#label","Flavius Gallicanus"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8hd0"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:362-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://dbpedia.org/ontology/wikiPageID",822343
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://dbpedia.org/ontology/wikiPageRevisionID",20418752
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Ablabius"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Iunius_Annius_Bassus"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/évek",330
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Aurelius_Valerius_Tullianus_Symmachus"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://dbpedia.org/ontology/abstract","Flavius Gallicanus (? – Alexandria, 362) római politikus, a Római Birodalom consulja 330-ban. Talán azonos Ovinius Gallicanusszal is, a 317. év consuljával és talán azonosítható e történelmi személy Szent Gallikánusz mítoszával, aki a keresztény mártírium szerint 362. június 25-én halt meg. Az utóbbi bizonyosan keresztény volt, mivel adományokat adott Szent Péter, Szent Pál és Keresztelő János ostiai templomának, földadományokat is tett és évente 869 solidust adományozott emellett. A keresztény legendárium még abban sem egységes, hogy Szent Gallikán mártírhalált halt-e. Eszerint az I. Constantinus idejében zajló római–perzsa háborúk kiváló katonája. Keresztelkedése után leszerelt ls Ostiában telepedett le, ahol egy kórházat alapított és templomot épített. Iulianus császár száműzte Egyiptomba, ahol remeteként élt a pusztában. A legendárium egyes változatai („Martyrologium Romanum”) szerint Iulianus kivégeztette. Ennek a történetnek gyengéje, hogy Iulianus sosem járt Alexandriában. A római Trasteverén kis templom épült a tiszteletére."
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Gallicanus?oldid=20418752&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Gallicanus"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Gallicanus"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Gallicanus"
