"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Márk (keresztnév)"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18717
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23680258
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://dbpedia.org/ontology/abstract","A Márk férfi keresztnév, mely a Márkus név rövidült formája, de lehet a német Mark átvétele is, ez pedig a Marquard és a Markus német utónevek közös rövidülése. A Marquard (Márk) jelentése: a határerdőnek, a határvidéknek és a természetnek a védője."
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márk_(keresztnév)?oldid=23680258&ns=0"
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",6125
"http://hu.dbpedia.org/resource/Márk_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márk_(keresztnév)"
"http://hu.wikipedia.org/wiki/Márk_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márk_(keresztnév)"
