"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savhalogenidek","http://www.w3.org/2000/01/rdf-schema#label","Savhalogenidek"
"http://hu.dbpedia.org/resource/Savhalogenidek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_n10"
"http://hu.dbpedia.org/resource/Savhalogenidek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savhalogenidek"
"http://hu.dbpedia.org/resource/Savhalogenidek","http://dbpedia.org/ontology/wikiPageID",659965
"http://hu.dbpedia.org/resource/Savhalogenidek","http://dbpedia.org/ontology/wikiPageRevisionID",22595431
"http://hu.dbpedia.org/resource/Savhalogenidek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savhalogenidek","http://dbpedia.org/ontology/abstract","A savhalogenidek oxosavakból származtatható kémiai vegyületek, amelyekben a hidroxilcsoportot halogén helyettesíti. Ha a sav karbonsav, a vegyületben −COX funkciós csoport található, amelyben egy karbonilcsoporthoz egyszeres kötéssel egy halogénatom kapcsolódik. Az ilyen savhalogenid általános képlete RCOX, ahol R például alkilcsoport lehet, CO a karbonilcsoport, és X a halogén, például klór. A leggyakoribb savhalogenidek a savkloridok, de a legnagyobb mennyiségben (köztitermékként) acetil-jodidot állítanak elő, melyből az ecetsav gyártása során több milliárd kilogramm keletkezik. A szulfonsavak hidroxilcsoportja is kicserélhető halogénre, ekkor a megfelelő szulfonil-halogenid keletkezik. A gyakorlatban ez csaknem mindig kloridot jelent, vagyis ilyenkor szulfonil-klorid jön létre."
"http://hu.dbpedia.org/resource/Savhalogenidek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savhalogenidek?oldid=22595431&ns=0"
"http://hu.dbpedia.org/resource/Savhalogenidek","http://dbpedia.org/ontology/wikiPageLength",4259
"http://hu.dbpedia.org/resource/Savhalogenidek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savhalogenidek"
"http://hu.dbpedia.org/resource/Savhalogenid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savhalogenidek"
"http://hu.wikipedia.org/wiki/Savhalogenidek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savhalogenidek"
