"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesták","http://www.w3.org/2000/01/rdf-schema#label","Lesták"
"http://hu.dbpedia.org/resource/Lesták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lesták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lesták","http://dbpedia.org/ontology/wikiPageID",615359
"http://hu.dbpedia.org/resource/Lesták","http://dbpedia.org/ontology/wikiPageRevisionID",20014819
"http://hu.dbpedia.org/resource/Lesták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Lesták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lesták","http://dbpedia.org/ontology/abstract","Lesták görög → latin eredetű férfinév, jelentése: jó egészség, stabilitás (görög ευστάθεια [eusztátheia] = jó állapot, egyensúly, ευσταθης [eusztathesz] = stabil). A középkori Eustachius / Leustachius magyar alakja, újabb változata a Lestár. Latinos formája az Euszták."
"http://hu.dbpedia.org/resource/Lesták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lesták?oldid=20014819&ns=0"
"http://hu.dbpedia.org/resource/Lesták","http://dbpedia.org/ontology/wikiPageLength",519
"http://hu.dbpedia.org/resource/Lesták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lesták"
"http://hu.wikipedia.org/wiki/Lesták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lesták"
