"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://www.w3.org/2000/01/rdf-schema#label","Zingiber spectabile"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ys_pyg"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://dbpedia.org/ontology/wikiPageID",1109690
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://dbpedia.org/ontology/wikiPageRevisionID",20630884
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=273408"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F454980"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/name","Zingiber spectabile"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F454980"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/imageCaption","A növény virágzatai az angliai Kew Gardens-ban"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyömbérfélék"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikicommonscat","Zingiber spectabile"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/wikispecies","Zingiber spectabile"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/binomial","Zingiber spectabile"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Griffith_(botanikus)"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyömbér_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/genusAuthority","Mill., 1754"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/species","Z. spectabile"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/subfamilia","Zingiberoideae"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://hu.dbpedia.org/property/tribus","Zingibereae"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://dbpedia.org/ontology/abstract","A Zingiber spectabile az egyszikűek (Liliopsida) osztályának gyömbérvirágúak (Zingiberales) rendjébe, ezen belül a gyömbérfélék (Zingiberaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zingiber_spectabile?oldid=20630884&ns=0"
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://dbpedia.org/ontology/wikiPageLength",4445
"http://hu.dbpedia.org/resource/Zingiber_spectabile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zingiber_spectabile"
"http://hu.wikipedia.org/wiki/Zingiber_spectabile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zingiber_spectabile"
