"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/2000/01/rdf-schema#label","Világosság (kolozsvári napilap)"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://dbpedia.org/ontology/wikiPageID",494625
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://dbpedia.org/ontology/wikiPageRevisionID",23584999
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/alapítva",1944
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Balogh_Edgár"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/megszűnt",1953
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://dbpedia.org/ontology/abstract","A Világosság kolozsvári magyar napilap. Miután 1944-ben átvonult a front Erdélyen ez volt az elsőként megjelenő erdélyi magyar újság. 1944. október 18-án jelent meg, egy héttel a szovjet csapatok bevonulása után, az Ellenzék című napilap felszereléseivel, Balogh Edgár főszerkesztésében. A lapkiadás elsődleges célja az újjáépítés támogatása volt. 1945–1953 közt Minier Albert, 1947–1950 közt Tóth Kálmán voltak a lap belső munkatársai. 1953-ban a Világosság megszűnt. Beke György monografikusan feldolgozta a lap történetét, és összeállította a tárgymutatóját is (kéziratban)."
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Balogh_Edgár"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világosság_(kolozsvári_napilap)?oldid=23584999&ns=0"
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világosság_(kolozsvári_napilap)"
"http://hu.dbpedia.org/resource/Világosság_(napilap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)"
"http://hu.wikipedia.org/wiki/Világosság_(kolozsvári_napilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világosság_(kolozsvári_napilap)"
