"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke (képregénysorozat)"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqg1"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageID",110337
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23661316
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucky-luke.com/"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckyluke.hu/"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepregenydb.hu/kepregenyek/lucky-luke-85/"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/cím","Lucky Luke"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/kiadó","Lucky Comics"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://hu.dbpedia.org/property/kiadó","Pesti Könyv Kiadó"
