"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Schäffer Erzsébet"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://dbpedia.org/ontology/wikiPageID",833991
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",21732785
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://dbpedia.org/ontology/abstract","Schäffer Erzsébet (Ercsi, 1948 – ) magyar Pulitzer-díjas újságíró, író, publicista."
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schäffer_Erzsébet?oldid=21732785&ns=0"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schäffer_Erzsébet"
"http://hu.wikipedia.org/wiki/Schäffer_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schäffer_Erzsébet"
