"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus sternohyoideus"
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnv4"
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://dbpedia.org/ontology/wikiPageID",558611
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://dbpedia.org/ontology/wikiPageRevisionID",6316036
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_sternohyoideus?oldid=6316036&ns=0"
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_sternohyoideus"
"http://hu.wikipedia.org/wiki/Musculus_sternohyoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_sternohyoideus"
