"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/2000/01/rdf-schema#label","2 Mai"
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxwh8"
"http://hu.dbpedia.org/resource/2_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/wikiPageID",334412
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/wikiPageRevisionID",23555102
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evz.ro/detalii/stiri/2-mai-se-duce-savoarea-satului-care-ii-dadea-culoare-899536.html"
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaja.ro/2_mai/"
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/kép",2
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/megye","Constanţa"
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/irányítószám",907161
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/rang","Falu"
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/románNév",2
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/2_Mai","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Limanu"
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/abstract","2 Mai falu Constanța megyében, Dobrudzsában, Romániában. Közigazgatásilag Limanu községhez tartozik."
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/postalCode","907161"
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/status","Falu"
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/2_Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2_Mai?oldid=23555102&ns=0"
"http://hu.dbpedia.org/resource/2_Mai","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/2_Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2_Mai"
"http://hu.wikipedia.org/wiki/2_Mai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2_Mai"
