"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/2000/01/rdf-schema#label","Coursera"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kbbz"
"http://hu.dbpedia.org/resource/Coursera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Coursera","http://dbpedia.org/ontology/wikiPageID",1036277
"http://hu.dbpedia.org/resource/Coursera","http://dbpedia.org/ontology/wikiPageRevisionID",22390977
"http://hu.dbpedia.org/resource/Coursera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coursera.org/"
"http://hu.dbpedia.org/resource/Coursera","http://xmlns.com/foaf/0.1/name","Coursera"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/kép","Coursera.svg"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/név","Coursera"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/url","http://www.coursera.org/"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/alapítás",2012
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/regisztráció","igen"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/alapító","Andrew Ng, Daphne Koller"
"http://hu.dbpedia.org/resource/Coursera","http://hu.dbpedia.org/property/oldaltípus","online oktatás"
"http://hu.dbpedia.org/resource/Coursera","http://dbpedia.org/ontology/abstract","A Coursera egy oktató technológiai cég, amely tömeges, nyílt online kurzusokat ajánl. Alapítói Andrew Ng és Daphne Koller, a Stanford egyetem számítástudomány professzorai. A Coursera együttműködik egyetemekkel, hogy azok egyes kurzusait online elérhetővé tegye a mérnöki tudomány, bölcsészet, orvostudomány, biológia, társadalomtudomány, matematika, gazdaságtudomány, számítástudomány és egyéb területekről."
"http://hu.dbpedia.org/resource/Coursera","http://dbpedia.org/ontology/creationYear","2012"
"http://hu.dbpedia.org/resource/Coursera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coursera?oldid=22390977&ns=0"
"http://hu.dbpedia.org/resource/Coursera","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Coursera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coursera"
"http://hu.wikipedia.org/wiki/Coursera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coursera"
