"subject","predicate","object"
"http://hu.dbpedia.org/resource/InnotrainIT","http://www.w3.org/2000/01/rdf-schema#label","InnotrainIT"
"http://hu.dbpedia.org/resource/InnotrainIT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/InnotrainIT","http://dbpedia.org/ontology/wikiPageID",784042
"http://hu.dbpedia.org/resource/InnotrainIT","http://dbpedia.org/ontology/wikiPageRevisionID",21000789
"http://hu.dbpedia.org/resource/InnotrainIT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/InnotrainIT","http://dbpedia.org/ontology/abstract","Az InnotrainIT az Európai Unió Európai Regionális Fejlesztési Alapja által támogatott projekt, melynek célja a kis- és középvállalkozások IT rendszereinek, eszközeinek fejlesztése és hatékonyabbá tétele. Meg kívánja ismertetni a KKV-k számára a vállalatirányítást segítő IT szolgáltatásmenedzsment rendszerek működését, melynek ismereteit legtöbbször tréningek során adja át a vállalkozások számára.A projektben hat országból 12 partner vesz részt."
"http://hu.dbpedia.org/resource/InnotrainIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/InnotrainIT?oldid=21000789&ns=0"
"http://hu.dbpedia.org/resource/InnotrainIT","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/InnotrainIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/InnotrainIT"
"http://hu.wikipedia.org/wiki/InnotrainIT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/InnotrainIT"
