"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kaló Sándor"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://dbpedia.org/ontology/wikiPageID",1680072
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23875895
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/sport/2020/01/29/kezilabda-elhunyt-kalo-sandor/%7Cdate=2020-01-29%7Caccd=2020-01-30"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/halálozásiDátum",2020
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/név","Kaló Sándor"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/tit","Az NB II-ből is válogatott tudott lenni a veszprémi kézilabdázás hőse"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/url","https://24.hu/sport/2020/01/29/kezilabda-elhunyt-kalo-sandor/%7Cdate=2020-01-29%7Caccd=2020-01-30"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/évek","–1980"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/klub","Tatabányai Bányász"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/poszt","balkezes átlövő"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Tatabányai Bányász"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország junior"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","KK Ajka"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Kheitan"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Tatabányai Bányász ifjúsági"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország (másodedző)"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Tatabánya KC"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország ifjúsági"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Szolnok KK"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Várpalotai Bányász"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","MKB Veszprém (utánpótlás)"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségOrszág","Kuvait"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/elismerések","Az év magyar kézilabdázója: 1967, 1978"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/juniorKlub","Tatabányai Bányász"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/juniorKlubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/juniorÉvek",1960
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Egyek"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/válogatottMeccsek",130
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://dbpedia.org/ontology/abstract","Kaló Sándor (Egyek, 1944. március 16. – 2020. január 28.) magyar válogatott kézilabdázó, edző."
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaló_Sándor?oldid=23875895&ns=0"
"http://hu.dbpedia.org/resource/Kaló_Sándor","http://dbpedia.org/ontology/wikiPageLength",10965
