"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Rendőrakadémia (rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnq5x"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrakadémia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageID",462846
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22949318
"http://hu.dbpedia.org/resource/Rendőrakadémia_(rajzfilmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
