"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Wick","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/John_Wick:_2._felvonás"
"http://hu.dbpedia.org/resource/John_Wick","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/John_Wick:_2._felvonás"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://www.w3.org/2000/01/rdf-schema#label","John Wick: 2. felvonás"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://dbpedia.org/ontology/wikiPageID",1431755
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://dbpedia.org/ontology/wikiPageRevisionID",23867270
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/john-wick-2-273518.html"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/john_wick_chapter_2/"
