"subject","predicate","object"
"http://hu.dbpedia.org/resource/Insuberek","http://www.w3.org/2000/01/rdf-schema#label","Insuberek"
"http://hu.dbpedia.org/resource/Insuberek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwsxg"
"http://hu.dbpedia.org/resource/Insuberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Insuberek","http://dbpedia.org/ontology/wikiPageID",138987
"http://hu.dbpedia.org/resource/Insuberek","http://dbpedia.org/ontology/wikiPageRevisionID",13166904
"http://hu.dbpedia.org/resource/Insuberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3994.html"
"http://hu.dbpedia.org/resource/Insuberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Insuberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Insuberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Insuberek","http://dbpedia.org/ontology/abstract","Az insuberek hatalmas ókori kelta törzs Felső-Itáliában, Gallia Transpadanában a Ticinus és Lacus Larius közötti vidéken. Fővárosuk volt. i. e. 222-ben a rómaiak legyőzték őket, ennek következtében római szokásokat vettek fel, sőt a latin nyelvet is átvették. Livius ír róluk."
"http://hu.dbpedia.org/resource/Insuberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Insuberek?oldid=13166904&ns=0"
"http://hu.dbpedia.org/resource/Insuberek","http://dbpedia.org/ontology/wikiPageLength",500
"http://hu.dbpedia.org/resource/Insuberek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Insuberek"
"http://hu.wikipedia.org/wiki/Insuberek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Insuberek"
