"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnoul_d'Audrehem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arnoul_d’Audrehem"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://www.w3.org/2000/01/rdf-schema#label","Arnoul d’Audrehem"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1370-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák_a_százéves_háborúban"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://dbpedia.org/ontology/wikiPageID",1617626
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://dbpedia.org/ontology/wikiPageRevisionID",23097813
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=uVZ893wOWgoC&pg=PA37&lpg=PA37&dq=Arnoul+d%27Audrehem&source=bl&ots=888Grh3WmJ&sig=ACfU3U1PdnWZAv1aOUZjQzQK5ZJBbZmKJA&hl=hu&sa=X&ved=2ahUKEwjHl8eShv3gAhURtosKHdQtDdMQ6AEwDXoECAAQAQ%23v=onepage&q=Arnoul%20d'Audrehem&f=false%7Ctitle=Audrehem,"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://xmlns.com/foaf/0.1/name","Arnoul d’Audrehem"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/accessdate",2019-03-10
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/author","John A. Wagner"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/kép","Blason Arnoul d'Audrehem, Maréchal de France.svg"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/képaláírás","Arnoul d’Audrehem címere"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/név","Arnoul d’Audrehem"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/publisher","Encyclopedia of the Hundred Years War"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/születésiDátum","cc. 1300"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=uVZ893wOWgoC&pg=PA37&lpg=PA37&dq=Arnoul+d%27Audrehem&source=bl&ots=888Grh3WmJ&sig=ACfU3U1PdnWZAv1aOUZjQzQK5ZJBbZmKJA&hl=hu&sa=X&ved=2ahUKEwjHl8eShv3gAhURtosKHdQtDdMQ6AEwDXoECAAQAQ#v=onepage&q=Arnoul%20d'Audrehem&f=false|title=Audrehem, Arnoul D', Marshal of France"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/rang","Franciaország marsallja"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/halálDátuma",1370
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/születésHelye","Calais környéke"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nájerai_csata"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Montieli_csata"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Poitiers-i_csata_(1356)"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/fegyvernem","Lovasság"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/kitüntetései","Lovagi cím"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/nemzetisége","Francia"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/élt","cc. 1300-1370"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://dbpedia.org/ontology/abstract","Arnoul d’Audrehem (Calais közelében, cc. 1300 – Saumur, 1370) a százéves háború kiemelkedő francia parancsnoka, Franciaország marsallja volt."
