"subject","predicate","object"
"http://hu.dbpedia.org/resource/Against_All_Odds_(Take_a_Look_at_Me_Now)_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thank_God_I_Found_You"
"http://hu.dbpedia.org/resource/Against_All_Odds_(Take_a_Look_at_Me_Now)_(Mariah_Carey-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thank_God_I_Found_You"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thank_God_I_Found_You"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thank_God_I_Found_You"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/2000/01/rdf-schema#label","Thank God I Found You"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wtbw"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://dbpedia.org/ontology/wikiPageID",222550
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://dbpedia.org/ontology/wikiPageRevisionID",23579703
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rainbow_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/cím","Thank God I Found You"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_(énekes)"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/98_Degrees"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előadóKronológia","Mariah Carey"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előadóKronológia","Joe"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Still_Not_a_Player"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/hossz","257.0"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/jelenlegi","Thank God I Found You"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Wanna_Know"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Against_All_Odds_(Take_a_Look_at_Me_Now)_(Mariah_Carey-dal)"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/producer","Mariah Carey, Jimmy Jam, Terry Lewis"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/szerző","Mariah Carey, Jimmy Jam és Terry Lewis"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://hu.dbpedia.org/property/helyezések","* #1 (USA, Fülöp-szigetek)
* #2 
* #10 
* #27"
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://dbpedia.org/ontology/abstract","A Thank God I Found You Mariah Carey amerikai popénekesnő második kislemeze kilencedik, Rainbow című albumáról. Carey együtt írta a Jimmy Jam és Terry Lewis szerzőpárossal, és duettként adja elő Joe-val; énekel benne a együttes is. A boldog szerelmes dal az énekesnő érzelmi életétől ihletett Rainbow album záródala, a borítószöveg sugallata szerint „a vihar után feltűnő szivárvány”; Mariah és akkori barátja, kapcsolatáról szól. A dal listavezető lett az Egyesült Államokban, de más országokban csak mérsékelt sikert aratott."
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://dbpedia.org/ontology/runtime",257.0
"http://hu.dbpedia.org/resource/Thank_God_I_Found_You","http://dbpedia.org/ontology/title","Thank God I Found You"
